"subject","predicate","object"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://www.w3.org/2000/01/rdf-schema#label","E-radio HotStuff"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://www.w3.org/2000/01/rdf-schema#comment","e-radio Hot Stuff（イーレイディオホットスタッフ、またはイーラジオホットスタッフ）は、滋賀県を県域とするFMラジオ局「e-radio」のヘヴィー・ローテーションの一種。毎月邦楽、洋楽（洋楽がない場合もある）のアーティストとその曲が選曲される。邦楽で選ばれたアーティストでは知名度やCDの売り上げ向上など非常に効果がある。中にはアニメ主題歌やドラマ主題歌に選ばれているものなどもある。なお、e-radioで最初のHot Stuffは、BONNIE PINKだった。"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム滋賀"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの音楽番組"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカル局の番組の企画"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageID",1004809
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageRevisionID",91705467
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブクロ"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TENDER"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャットモンチー"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOME_MADE_家族"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_OK_ROCK"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜜"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BREATH_(バンド)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライムライト_(音楽グループ)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世理奈"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOME_(アンジェラ・アキの曲)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YA-KYIM"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brand_New_Vibe"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEKAI_NO_OWARI"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中ロウマ"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THC!!"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきものがかり"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNCHAIN"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村花菜"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melody."
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ノ谷早耶香"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_(BEAT_CRUSADERSの曲)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-tecnoLife"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(BENNIE_Kの曲)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UVERworld"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大切な人_(植村花菜の曲)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口恭吾"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sound_Schedule"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム滋賀"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metis"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ハニー"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清家千晶"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイス橋本"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chatmonchy_has_come"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yun*chi"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL'd_OUT"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sowelu"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOULHEAD"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦基博"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_As_That/Over_The_Rainbow"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本哲也_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/E-radio_HotStuff","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GET_HAPPY_(星村麻衣の曲)"
