"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポーランドのトロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/2000/01/rdf-schema#label","グディニャ・トロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://www.w3.org/2000/01/rdf-schema#comment","グディニャ・トロリーバス（ポーランド語: Trolejbusy w Gdyni）は、ポーランドの都市・グディニャと近隣のソポトに路線網を有するトロリーバス。ポーランドに3箇所現存するトロリーバス路線の1つで、2022年現在は（Zarząd Komunikacji Miejskiej w Gdyni、ZKM）が施設・車両を所有し、グディニャトロリーバス公共事業会社、通称「PKTグディニャ」（Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o.o. w Gdyni、PKT Sp. z.o.o. w Gdyni）が運営を行っている。"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市別のトロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドのトロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グディニャ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageID",4558782
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageRevisionID",88618990
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ財閥"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポト"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロード革命"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市別のトロリーバス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラリス_(バス)"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/グディニャ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
