"subject","predicate","object"
"http://ja.dbpedia.org/resource/21世紀COEプログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ASPUnivNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/Ayuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/JR岐阜駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全日本学生落語選手権・策伝大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/全附連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://wikidata.dbpedia.org/resource/Q1375986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/2010年日本における口蹄疫の流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/UNIDOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/Uta-Tube","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/VERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/あたご_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/うみぎり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/かわら長介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/ぎふチャン_県・市政テレビ番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/しかたしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/しまかぜ_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/てんしき杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
