"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:別府市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/Category:大分市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","大分県のスポーツ"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://dbpedia.org/ontology/wikiPageID",731644
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",62337631
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各都道府県のスポーツ"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","大分県のスポーツ"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大分県のスポーツ?oldid=62337631&ns=14"
"http://ja.dbpedia.org/resource/Category:大分県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/プロレスリングFTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/プロレスリングFTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/九州アジアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/九州アジアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/九州地区高等学校野球大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/九州地区高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(大分県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(大分県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大分大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大分大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/大分AMWプロレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/大分AMWプロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
"http://ja.dbpedia.org/resource/大分県民体育の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県のスポーツ"
