"subject","predicate","object"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原"
"http://ja.dbpedia.org/resource/つげ義春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原"
"http://ja.dbpedia.org/resource/ソープランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原"
"http://ja.dbpedia.org/resource/タンギー爺さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原"
"http://ja.dbpedia.org/resource/吉原","http://www.w3.org/2000/01/rdf-schema#label","吉原"
"http://ja.dbpedia.org/resource/吉原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/吉原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageID",119615
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageRevisionID",81538004
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北谷町"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシ原"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吉原"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島町"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿見町"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(江府町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(沖縄市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(赤磐市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(鏡野町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(有田川町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(東大阪市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(柳川市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(橋本市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(山形市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(岡山市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(川島町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(志免町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(和歌山市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入善町"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(和歌山県美浜町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(宮津市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(富士市)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田郡"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(世羅町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(入善町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊栄町吉原"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原_(北谷町)"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世羅郡"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世羅町"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川町吉原"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原村"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗字"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/吉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
