"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3433892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.22レミントン・ジェット弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.338ラプア・マグナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.357SIG弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.38スペシャル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.44スペシャル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.458_SOCOM弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/.577スナイドル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/10x25mm_ノーマ・オート弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/1セント硬貨_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/1月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/2005年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/D-30_122mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/DM33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/DP28軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/EBRC_ジャグア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/F-15_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/FF：U_〜ファイナルファンタジー:アンリミテッド〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/FM_mle1924/29軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/FN_F2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/GAU-8_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/GP-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_G11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_HK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_MG4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_MP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/H&K_P7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/Halo_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/IMI_タボールAR21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/IMI_ネゲヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/IS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/J・D・ティピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/KBP_A-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/Kar98k","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/Kord重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/L85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M-30_122mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M101_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M10_(駆逐戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M134_(機関銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M16自動小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M1897_75mm野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M1917リボルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M231_FPW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M240機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M249軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M3_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M3サブマシンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M40_106mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M4カービンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M4中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M551シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M60機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M61_バルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/MK_103_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/MK_108_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/ML-20_152mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/Mk_33_3インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/Mk_42_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/PIAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/PzH2000自走榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/QF_12ポンド_12cwt高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/QF_13ポンド_9cwt高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
