"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下島輝星"
"http://ja.dbpedia.org/resource/下島輝星","http://www.w3.org/2000/01/rdf-schema#label","下島輝星"
"http://ja.dbpedia.org/resource/下島輝星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・コインロッカーズの所属者"
"http://ja.dbpedia.org/resource/下島輝星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/下島輝星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/下島輝星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageID",4038024
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageRevisionID",90126564
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・コインロッカーズ"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・コインロッカーズの所属者"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・コインロッカーズ"
"http://ja.dbpedia.org/resource/下島輝星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下島輝星"
"http://ja.dbpedia.org/resource/下島輝星","http://dbpedia.org/ontology/wikiPageLength",141
"http://ja.dbpedia.org/resource/下島輝星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下島輝星?oldid=90126564&ns=0"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下島輝星"
"http://ja.wikipedia.org/wiki/下島輝星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下島輝星"
