"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q309909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/アウストラシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/エブロイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/カロリング朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデベルト養子王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://www.w3.org/2000/01/rdf-schema#label","キルデリク2世 (フランク王)"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://www.w3.org/2000/01/rdf-schema#comment","キルデリク2世（Childeric II, 653年 - 675年）は、メロヴィング朝の7代目の国王（在位：673年 - 675年）。アウストラシア王（在位：662年 - 673年）。"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウストラシア王"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:675年没"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク王国の君主"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メロヴィング家"
"http://ja.dbpedia.org/resource/キルデリク2世_(フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:653年生"
