"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハイチ系ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://www.w3.org/2000/01/rdf-schema#label","ベルギー・ハイチ関係"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://dbpedia.org/ontology/wikiPageID",4228581
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://dbpedia.org/ontology/wikiPageRevisionID",79914039
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HAI"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの二国間関係"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハイチの二国間関係"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギー・ハイチ関係"
"http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギー・ハイチ関係?oldid=79914039&ns=14"
"http://wikidata.dbpedia.org/resource/Q58822621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギー・ハイチ関係"
