"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ旅情"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/2000/01/rdf-schema#label","ギリシャ旅情"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/2000/01/rdf-schema#comment","『ギリシャ旅情』（ギリシャりょじょう）は、1976年4月5日から同年6月7日まで東京12チャンネル（現・テレビ東京）で放送されていた紀行番組である。全9回。放送時間は毎週月曜 22:30 - 23:00 （日本標準時）。 ヨーロッパ文明の要となるギリシャの芸術、歴史、そして観光地を、映画監督の吉田喜重がドキュメンタリータッチで描いていた番組。語りは岡田茉莉子が担当。"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のローカル番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の紀行・旅番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageID",2544721
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageRevisionID",62984703
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田茉莉子"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀行番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のローカル番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田喜重"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の紀行・旅番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼沢聖一のフレッシュゴルフ"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://xmlns.com/foaf/0.1/name","ギリシャ旅情"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/紀行番組"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/岡田茉莉子"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/吉田喜重"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/前番組","沼沢聖一のフレッシュゴルフ（第1期）"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/孤立","--10-17"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/放送回数",9
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/放送時間","月曜 22:30 - 23:00"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/放送枠","1350.0"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/次番組","沼沢聖一のフレッシュゴルフ（第2期）"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/特筆性","--10-17"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/番組名","--04-05"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://ja.dbpedia.org/property/番組名","ギリシャ旅情"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/abstract","『ギリシャ旅情』（ギリシャりょじょう）は、1976年4月5日から同年6月7日まで東京12チャンネル（現・テレビ東京）で放送されていた紀行番組である。全9回。放送時間は毎週月曜 22:30 - 23:00 （日本標準時）。 ヨーロッパ文明の要となるギリシャの芸術、歴史、そして観光地を、映画監督の吉田喜重がドキュメンタリータッチで描いていた番組。語りは岡田茉莉子が担当。"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://dbpedia.org/ontology/wikiPageLength",1170
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギリシャ旅情?oldid=62984703&ns=0"
"http://ja.dbpedia.org/resource/ギリシャ旅情","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギリシャ旅情"
"http://ja.dbpedia.org/resource/テレビ東京番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ旅情"
"http://ja.dbpedia.org/resource/岡田茉莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ旅情"
"http://wikidata.dbpedia.org/resource/Q11298308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシャ旅情"
"http://ja.wikipedia.org/wiki/ギリシャ旅情","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギリシャ旅情"
