"subject","predicate","object"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/1946年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/2000/01/rdf-schema#label","バーンデン・パークの惨事"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/2000/01/rdf-schema#comment","バーンデン・パークの惨事（英語: Burnden Park disaster）は、1946年3月9日にイングランド北西部のグレーター・マンチェスター州ボルトンにあるで行われたFAカップ6回戦第2戦、 ボルトン・ワンダラーズFC対ストーク・シティFC戦で発生した群集事故である。この事故により33人が死亡し、400人または500人以上が負傷した。"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmd3g"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレーター・マンチェスターの歴史"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの人的災害"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストーク・シティFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の災害"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルトン・ワンダラーズFC"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年のサッカー"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競技場における災害"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのサッカー史"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年3月"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年のイギリス"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群集事故"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageID",2887617
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageRevisionID",90505958
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・マシューズ"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線通信"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレーター・マンチェスターの歴史"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群集事故"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボール・アソシエーション"
"http://ja.dbpedia.org/resource/バーンデン・パークの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
