"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林且雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年の全日本GT選手権"
"http://wikidata.dbpedia.org/resource/Q4594815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1999年の全日本GT選手権"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://www.w3.org/2000/01/rdf-schema#label","1999年の全日本GT選手権"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://www.w3.org/2000/01/rdf-schema#comment","1999年の全日本GT選手権（JGTC）は、1999年3月20・21日に鈴鹿サーキットで開幕し、1999年10月23・24日にツインリンクもてぎで閉幕した全7戦と、11月27・28日にオートポリスでのオールスター戦(ノンタイトルレース)とのシリーズである。"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq5y7"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のSUPER_GT"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の日本のモータースポーツ"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageID",2081133
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageRevisionID",91483934
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年のSUPER_GT"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_GTイメージガール"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の日本のモータースポーツ"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晴彦"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田章"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷正徳"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guts城内"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤大輔_(レーサー)"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋義三"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ファーマン"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンクラフト"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシノインパル"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真希遊世"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドレスアドバンス"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内浩典"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ボッシュ_(企業)"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンレー電気"
"http://ja.dbpedia.org/resource/1999年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋企画"
