"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q38277251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼頭恭一"
"http://ja.dbpedia.org/resource/日本のクラシック音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭恭一"
"http://ja.dbpedia.org/resource/村野弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭恭一"
"http://ja.dbpedia.org/resource/水谷達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭恭一"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://www.w3.org/2000/01/rdf-schema#label","鬼頭恭一"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://www.w3.org/2000/01/rdf-schema#comment","鬼頭 恭一（きとう きょういち、1922年(大正11年) 6月10日 - 1945年(昭和20年) 7月29日）は日本の作曲家。東京音楽学校本科在学中に学徒出陣、終戦17日前に霞ヶ浦航空隊で飛行訓練中に事故死した。戦後70年にあたる2015年、戦死した遺骨が故郷の愛する人の元に帰る情景を描いた歌曲「雨」が初演された。"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageID",3634226
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageRevisionID",88159419
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦航空隊"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽器"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井和子"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭丘高等学校"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築城海軍航空隊"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川碧"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋水"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ラジオ放送"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中寅二"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊就館"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/鬼頭恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤和樹"
