"subject","predicate","object"
"http://ja.dbpedia.org/resource/11文字の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/Kレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/MA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/SCIS_科学犯罪捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/真貝忠篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/BOOK_WITH_YOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/警視庁の三郎三傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/一刀流中西道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/伴田良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
