"subject","predicate","object"
"http://ja.dbpedia.org/resource/シティエフエムぎふ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/上加納村","http://www.w3.org/2000/01/rdf-schema#label","上加納村"
"http://ja.dbpedia.org/resource/上加納村","http://www.w3.org/2000/01/rdf-schema#comment","上加納村（かみかのうむら）は、かつて岐阜県稲葉郡に存在した村である。 現在の岐阜市の中心部の東部、水道山の南から新荒田川にかけての地域に該当する。 岐阜市が市制施行時に、村の北部が編入されたが、この地域には現在のJR岐阜駅や名鉄岐阜駅周辺、柳ヶ瀬など、現在の岐阜市の中心部が含まれていた。"
"http://ja.dbpedia.org/resource/上加納村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/上加納村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上加納村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚見郡"
"http://ja.dbpedia.org/resource/上加納村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上加納村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲葉郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageID",2038129
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageRevisionID",90202527
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞龍寺_(岐阜市)"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津園"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄岐阜駅"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市域の廃止市町村"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒田川_(岐阜県)"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚見郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソープランド"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橿森神社"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立徹明さくら小学校"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立徹明小学校"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金神社_(岐阜市)"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納藩"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下加納村"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚見郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜駅"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道山"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方県郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲葉郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝旗神社"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳ヶ瀬_(岐阜市)"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉郡"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/稲葉郡"
"http://ja.dbpedia.org/resource/上加納村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上加納村"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/人口",1538
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/人口の出典","震災誌"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/廃止理由","編入"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/よみがな","かみかのうむら"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/所在地","稲葉郡上加納村"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/都道府県","岐阜県"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/自治体名","上加納村"
"http://ja.dbpedia.org/resource/上加納村","http://ja.dbpedia.org/property/人口の時点",1891
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/abstract","上加納村（かみかのうむら）は、かつて岐阜県稲葉郡に存在した村である。 現在の岐阜市の中心部の東部、水道山の南から新荒田川にかけての地域に該当する。 岐阜市が市制施行時に、村の北部が編入されたが、この地域には現在のJR岐阜駅や名鉄岐阜駅周辺、柳ヶ瀬など、現在の岐阜市の中心部が含まれていた。"
"http://ja.dbpedia.org/resource/上加納村","http://dbpedia.org/ontology/wikiPageLength",2122
"http://ja.dbpedia.org/resource/上加納村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上加納村?oldid=90202527&ns=0"
"http://ja.dbpedia.org/resource/厚見郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜市立京町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜市立徹明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜市立明徳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜市立白山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜市立金華小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜東自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/岐阜電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/柳ヶ瀬_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/稲葉郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/金津園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/金神社_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上加納村"
"http://wikidata.dbpedia.org/resource/Q11358509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上加納村"
"http://ja.wikipedia.org/wiki/上加納村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上加納村"
