"subject","predicate","object"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://www.w3.org/2000/01/rdf-schema#label","Abc★赤坂ボーイズキャバレー"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://www.w3.org/2000/01/rdf-schema#comment","『abc★赤坂ボーイズキャバレー』（エービーシーあかさかボーイズキャバレー）は、ケイダッシュステージ制作による日本の舞台作品。2010年から2013年にかけて東京と大阪で上演された。原案は松野一茂、脚本・演出は堤泰之。 舞台作品を上演するために集まった制作スタッフと役者たちによる「青春群像劇」で、主演は特に決められていない。歌・ダンス・殺陣・劇中劇などさまざまな要素を含んだ『表』と、「その舞台裏では何が行われていたか」というストーリーを描いたスピンオフ『裏』のセットで上演されている。『表』出演者はすべて男性であるが、『裏』では女性キャストも出演している。 2012年8月にニコニコ生放送にて劇場生中継が行われ、それに伴い過去の作品も配信された。"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイダッシュ系列"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の舞台作品"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageID",2763757
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageRevisionID",90936266
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺陣"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村諒"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山聖二"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山円形劇場"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏進"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本祐樹"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤良輔"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎翔太"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIAMOND☆DOGS"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井深克彦"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡卓也"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女じょうじ"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドホテル方式"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成松慶彦"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場良馬"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木拡樹"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦涼介"
"http://ja.dbpedia.org/resource/Abc★赤坂ボーイズキャバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君島光輝"
