"subject","predicate","object"
"http://ja.dbpedia.org/resource/1070年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1094年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1155年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1160年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1164年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1167年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/11月21日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1281年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/12月19日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/12月4日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1339年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/1395年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
