"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://dbpedia.org/ontology/wikiPageID",1749939
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://dbpedia.org/ontology/wikiPageRevisionID",79242942
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ヒンドゥー教の年中行事?oldid=79242942&ns=10"
"http://ja.dbpedia.org/resource/ホーリー祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/マハー・シヴァラートリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/ラーキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/オナム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/ガネーシュ・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/クンブ・メーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/タイプーサム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/ディーワーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/ナヴラトリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://ja.dbpedia.org/resource/ヒンドゥー教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
"http://wikidata.dbpedia.org/resource/Q7069390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ヒンドゥー教の年中行事"
