"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hemlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PERQ"
"http://ja.dbpedia.org/resource/PERQ","http://www.w3.org/2000/01/rdf-schema#label","PERQ"
"http://ja.dbpedia.org/resource/PERQ","http://www.w3.org/2000/01/rdf-schema#comment","PERQは、Three Rivers PERQまたは PERQとも呼ばれ、1970年代後半から1980年代初頭にかけて生産されたワークステーション・コンピューターの草分け的存在であった。 1979年6月、同社は英国のラザフォード・アップルトン研究所から最初の注文を受け、1979年8月にシカゴで開催されたSIGGRAPHで正式に発売された。 これは、グラフィカル・ユーザインタフェースを備えた最初の商業的に生産されたパーソナル・ワークステーションであった。 このデザインは、商業的に生産されることのなかったオリジナルのワークステーション・コンピューターであるゼロックス Altoに大きな影響を受けていた。 「PERQ」という名前の由来は、「より速く実行されるPascalエンジン」(""Pascal Engine that Runs Quicker"")の頭字語をとったもので、一般に「パークス」(perks)と呼ばれる「パーキシー」(perquisite)という単語を連想させるために選ばれた。これは、従業員の追加給付金の意味である。"
"http://ja.dbpedia.org/resource/PERQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageID",4169573
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageRevisionID",92366992
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_488"
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OB・OG"
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mach"
"http://ja.dbpedia.org/resource/PERQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_System_III"
