"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2471254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)"
"http://ja.dbpedia.org/resource/アレクサンドル・アルチュニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)"
"http://ja.dbpedia.org/resource/トランペット協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://www.w3.org/2000/01/rdf-schema#label","トランペット協奏曲 (アルチュニアン)"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://www.w3.org/2000/01/rdf-schema#comment","トランペット協奏曲 変イ長調（トランペットきょうそうきょく へんイちょうちょう）は、アレクサンドル・アルチュニアンが1949年から1950年にかけて作曲した作品である。"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5ytp"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の楽曲"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランペット協奏曲"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の楽曲"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://dbpedia.org/ontology/wikiPageID",1572786
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://dbpedia.org/ontology/wikiPageRevisionID",82134617
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全音楽譜出版社"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/トランペット協奏曲_(アルチュニアン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランペット協奏曲"
