"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q159172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Fab@Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/GNU_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/GPLフォント例外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Humane_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/IPコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/LART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Linux-libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Morphy_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Neo_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/OLPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/OpenCores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/OpenSLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/OpenSPARC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Open_Agriculture_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Open_Source_Virtual_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Project_Ara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/RISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/RISC-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Robot_Operating_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/System76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Thingiverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Universal_Software_Radio_Peripheral","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/Uzebox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/シンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープンアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープンコンテント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープンソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープンソースソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープンソースハードウェア","http://www.w3.org/2000/01/rdf-schema#label","オープンソースハードウェア"
"http://ja.dbpedia.org/resource/オープンソースハードウェア","http://www.w3.org/2000/01/rdf-schema#comment","オープンソースハードウェア（英: Open source hardware）とは、フリーソフトウェアやオープンソースソフトウェアと同じ形態で設計されるコンピュータや電子機器を指す。類似の用語としてオープン設計があるが、オープン設計は単にデファクトスタンダードに準拠した設計を指す場合もある。オープンソースハードウェアの例としては、シンピュータプロジェクトがある。"
"http://ja.dbpedia.org/resource/オープンソースハードウェア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053l37"
