"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニマルプリント","http://www.w3.org/2000/01/rdf-schema#label","アニマルプリント"
"http://ja.dbpedia.org/resource/アニマルプリント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n_06"
"http://ja.dbpedia.org/resource/アニマルプリント","http://dbpedia.org/ontology/wikiPageID",2831390
"http://ja.dbpedia.org/resource/アニマルプリント","http://dbpedia.org/ontology/wikiPageRevisionID",48804640
"http://ja.dbpedia.org/resource/アニマルプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニマル柄"
"http://ja.dbpedia.org/resource/アニマルプリント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニマル柄"
"http://ja.dbpedia.org/resource/アニマルプリント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニマルプリント"
"http://ja.dbpedia.org/resource/アニマルプリント","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/アニマルプリント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アニマルプリント?oldid=48804640&ns=0"
"http://ja.wikipedia.org/wiki/アニマルプリント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アニマルプリント"
