"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふぐ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/アズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/アンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/イタドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/イチゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/イチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ウコギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/カボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/カラシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ガガイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/コウホネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/コリアンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/コンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ザクロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/シソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/トウガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/トキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ドクダミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ニワトコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ネコの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ハコベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ヒトに由来する生薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ボケ_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/マタタビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/モヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/ワサビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/化け狸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/千住葱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/博物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/名物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/和邇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/多紀元簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草和名"
"http://ja.dbpedia.org/resource/本草和名","http://www.w3.org/2000/01/rdf-schema#label","本草和名"
"http://ja.dbpedia.org/resource/本草和名","http://www.w3.org/2000/01/rdf-schema#comment","『本草和名』（ほんぞうわみょう）とは撰による日本現存最古の薬物辞典（本草書）である。輔仁本草（ほにんほんぞう）などの異名がある。 本書は醍醐天皇に侍医・権医博士として仕えた深根輔仁により延喜18年（918年）に編纂された。唐の『』を範に取り、その他漢籍医学・薬学書に書かれた薬物に倭名を当てはめ、日本での産出の有無及び産地を記している。当時の学問水準より比定の誤りなどが見られるが、平安初期以前の薬物の和名をことごとく記載しておりかつ来歴も明らかで、本拠地である中国にも無いいわゆる逸文が大量に含まれ、散逸医学文献の旧態を知る上で、また中国伝統医学の源を探る上でも貴重な資料である。また、丹波康頼の『医心方』にも引用されるなど後世の医学・博物学に影響を与えた。また、平安時代前期の国語学史の研究の上でも貴重な資料である。 その後、長く不明になっていたが、江戸幕府の医家多紀元簡が紅葉山文庫より上下2巻全18編の古写本を発見して再び世に伝えられるようになった。多紀元簡により発見された古写本の現時点の所在は不明であるが、多紀が寛政8年（1796年）に校訂を行って刊行し、6年後に民間にも出された版本が存在する他、古写本を影写した森立之の蔵本が台湾の国立故宮博物院に現存する。"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統医学"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本草学"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀の書籍"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の書籍"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学"
"http://ja.dbpedia.org/resource/本草和名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医書"
"http://ja.dbpedia.org/resource/本草和名","http://dbpedia.org/ontology/wikiPageID",933309
