"subject","predicate","object"
"http://ja.dbpedia.org/resource/本上まなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅"
"http://ja.dbpedia.org/resource/牧瀬里穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅"
"http://ja.dbpedia.org/resource/野村真季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅"
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://www.w3.org/2000/01/rdf-schema#label","百年名家〜築100年の家を訪ねる旅"
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://dbpedia.org/ontology/wikiPageID",3935829
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://dbpedia.org/ontology/wikiPageRevisionID",72467623
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年名家"
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/百年名家"
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百年名家〜築100年の家を訪ねる旅"
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百年名家〜築100年の家を訪ねる旅?oldid=72467623&ns=0"
"http://ja.wikipedia.org/wiki/百年名家〜築100年の家を訪ねる旅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百年名家〜築100年の家を訪ねる旅"
