"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://www.w3.org/2000/01/rdf-schema#label","スペインの絵画"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://dbpedia.org/ontology/wikiPageID",3487733
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://dbpedia.org/ontology/wikiPageRevisionID",61234677
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の絵画"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの美術"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの絵画"
"http://ja.dbpedia.org/resource/Category:スペインの絵画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの絵画?oldid=61234677&ns=14"
"http://ja.dbpedia.org/resource/Category:バルトロメ・エステバン・ムリーリョの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/この人を見よ_(エリアス・ガルシア・マルティネス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/この人を見よ_(エリアス・ガルシア・マルティネス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:ディエゴ・ベラスケスの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/サバトに赴く魔女たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/サバトに赴く魔女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ドン・フアン・マテオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ドン・フアン・マテオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ビルチェス伯爵夫人の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ビルチェス伯爵夫人の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ブレダの開城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ブレダの開城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ボデゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/ボデゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/マドリード、1808年5月3日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/マドリード、1808年5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/巨人_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/巨人_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/東方三博士の礼拝_(ベラスケス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/東方三博士の礼拝_(ベラスケス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/水浴、ハベア_(ソローリャの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/水浴、ハベア_(ソローリャの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/狂女フアナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/狂女フアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/着衣のマハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/着衣のマハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの絵画"
