"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17361409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野口茂夫"
"http://ja.dbpedia.org/resource/江口季好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口茂夫"
"http://ja.dbpedia.org/resource/練馬区立谷原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口茂夫"
"http://ja.dbpedia.org/resource/野口茂夫","http://www.w3.org/2000/01/rdf-schema#label","野口茂夫"
"http://ja.dbpedia.org/resource/野口茂夫","http://www.w3.org/2000/01/rdf-schema#comment","野口 茂夫（のぐち しげお、1907年5月11日 - 1993年）は、児童詩人、教育者。 福島県小名浜（現いわき市）生まれ、茨城県平潟町育ち。1928年東京府立青山師範学校卒、29年同専攻科卒、詩人・に師事。東京府北多摩郡砧小学校教師、滝野川小学校教諭。小砂丘忠義の『綴方生活』同人。1944年浅草区新堀国民学校教諭、集団疎開、敗戦ののち46年小島小学校教諭、日本作文の会創立に参加。中央区月島小学校長を最後に1968年定年退職。作文、児童詩の指導を行った。「のぐちしげお」とひらがなの筆名を用いた。"
"http://ja.dbpedia.org/resource/野口茂夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/野口茂夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/野口茂夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/野口茂夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/野口茂夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/野口茂夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageID",2970334
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageRevisionID",92009417
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山師範学校"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿田三郎"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新評論"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平潟町"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関五郎"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小砂丘忠義"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北多摩郡"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書籍"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本作文の会"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
"http://ja.dbpedia.org/resource/野口茂夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/野口茂夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/野口茂夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/abstract","野口 茂夫（のぐち しげお、1907年5月11日 - 1993年）は、児童詩人、教育者。 福島県小名浜（現いわき市）生まれ、茨城県平潟町育ち。1928年東京府立青山師範学校卒、29年同専攻科卒、詩人・に師事。東京府北多摩郡砧小学校教師、滝野川小学校教諭。小砂丘忠義の『綴方生活』同人。1944年浅草区新堀国民学校教諭、集団疎開、敗戦ののち46年小島小学校教諭、日本作文の会創立に参加。中央区月島小学校長を最後に1968年定年退職。作文、児童詩の指導を行った。「のぐちしげお」とひらがなの筆名を用いた。"
"http://ja.dbpedia.org/resource/野口茂夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野口茂夫"
"http://ja.dbpedia.org/resource/野口茂夫","http://dbpedia.org/ontology/wikiPageLength",831
"http://ja.dbpedia.org/resource/野口茂夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野口茂夫?oldid=92009417&ns=0"
"http://ja.wikipedia.org/wiki/野口茂夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野口茂夫"
