"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユニティ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/2000/01/rdf-schema#label","ルウェン行政区"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/2000/01/rdf-schema#comment","ルウェン行政区（ルウェンぎょうせいく、英語: Ruweng Administrative Area）は、南スーダン北東部に位置する行政区。上ナイル地方に属する。2015年から2020年まではルウェン州（Ruweng State）と呼ばれていた。旧ユニティ州の2郡から成り、州都はパリアンに置かれている。 前身となるルウェン州は、内戦中の2015年12月24日にサルバ・キール・マヤルディ大統領が設置した。2020年2月15日、内戦の平和合意に基づきキール政権が設置した州を差し戻すこととなったが、ルウェン州は当事者間の折り合いがつかなかったため行政区として独自の行政区画のまま存続することとなった。 面積は約11,397km2、人口は99,455人（2008年国勢調査）、168,453人（2020年投影人口）。国内の原油生産のほとんどが集中しており、主要な油田ではがある。また、との合流点が州内にあり、ノ湖が形成されている。"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダンの州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年に成立した行政区画"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageID",3519861
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageRevisionID",87389989
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ナイル州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリアン"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部ナイル州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビエイ"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバ・キール・マヤルディ"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンクーデター未遂事件_(2013年)"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同主権"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部リエチュ州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダンの州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥィク州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンガク州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南コルドファン州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノ湖"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西コルドファン州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年に成立した行政区画"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラブ州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョングレイ州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ナイル地方"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニティ州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170127122742/http:/www.ruwengstate.org:80/"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://xmlns.com/foaf/0.1/name","ルウェン行政区"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSD"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:かつて存在した南スーダンの州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南スーダンの州"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/areaTotalKm",11396.469999999999345
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/establishedDate","--02-15"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/establishedDate","--12-24"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/establishedTitle","行政区へ再編"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/establishedTitle","州として新設"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/populationEst",168453
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.0
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.georss.org/georss/point","9.0 29.7"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.700000762939453125
"http://ja.dbpedia.org/resource/ルウェン行政区","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170127122742/http:/www.ruwengstate.org:80/"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ruweng.png?width=300"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruweng_in_South_Sudan_2015.svg"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruweng_Administative_Area_in_South_Sudan.svg"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ruweng.png"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/imageFlag","Flag of Ruweng.png"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/imageMap","Ruweng Administative Area in South Sudan.svg"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/imageMap","Ruweng in South Sudan 2015.svg"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/latd",9
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/latm",0
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/leaderName","未定"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/leaderTitle","知事"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/longd",29
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/longm",42
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/mapCaption","ルウェン州時代の位置"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/mapCaption","ルウェン行政区の位置"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/name","ルウェン行政区"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/populationTotal",99455
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/上ナイル地方"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/subdivisionType","地方"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/utcOffset","+2"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/website","https://web.archive.org/web/20170127122742/http:/www.ruwengstate.org:80/"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/populationAsOf",2008
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/areaRank","位"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/parts",2
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/partsType","郡数"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/popEstAsOf",2020
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/seatType","首府"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/timezoneDst","なし"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/パリアン"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/areaTotal",11396470000.0
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/populationTotal",99455
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/foundingDate",1924-02-01
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/leaderTitle","知事"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/utcOffset","+2"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/abstract","ルウェン行政区（ルウェンぎょうせいく、英語: Ruweng Administrative Area）は、南スーダン北東部に位置する行政区。上ナイル地方に属する。2015年から2020年まではルウェン州（Ruweng State）と呼ばれていた。旧ユニティ州の2郡から成り、州都はパリアンに置かれている。 前身となるルウェン州は、内戦中の2015年12月24日にサルバ・キール・マヤルディ大統領が設置した。2020年2月15日、内戦の平和合意に基づきキール政権が設置した州を差し戻すこととなったが、ルウェン州は当事者間の折り合いがつかなかったため行政区として独自の行政区画のまま存続することとなった。 面積は約11,397km2、人口は99,455人（2008年国勢調査）、168,453人（2020年投影人口）。国内の原油生産のほとんどが集中しており、主要な油田ではがある。また、との合流点が州内にあり、ノ湖が形成されている。"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/wikiPageLength",6441
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルウェン行政区?oldid=87389989&ns=0"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11396.47"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.700000762939 9)"
"http://ja.dbpedia.org/resource/ルウェン行政区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルウェン行政区"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://ja.dbpedia.org/resource/南スーダンの郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://wikidata.dbpedia.org/resource/Q25101090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://ja.dbpedia.org/resource/ルウェン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://ja.dbpedia.org/resource/ルウェン州","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://ja.wikipedia.org/wiki/ルウェン行政区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルウェン行政区"
