"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q85511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター"
"http://ja.dbpedia.org/resource/アウグスティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://www.w3.org/2000/01/rdf-schema#label","アウグスティン・フリードリヒ・ヴァルター"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://www.w3.org/2000/01/rdf-schema#comment","アウグスティン・フリードリヒ・ヴァルター（Augustin Friedrich Walther、1688年10月26日 - 1746年10月12日）はドイツの解剖学者、植物学者である。"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの解剖学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1688年生"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageID",3593956
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageRevisionID",76098293
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1688年生"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Johann_Gottfried_von_Berger"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの解剖学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェナ大学"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dissertation"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aug_Fried_Walther.jpg"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテンベルク"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテンベルク大学"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zedler-lexikon.de/index.html%3Fc=blaettern&bandnummer=52&seitenzahl=923"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ADB"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aug_Fried_Walther.jpg?width=300"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aug_Fried_Walther.jpg"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/abstract","アウグスティン・フリードリヒ・ヴァルター（Augustin Friedrich Walther、1688年10月26日 - 1746年10月12日）はドイツの解剖学者、植物学者である。"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウグスティン・フリードリヒ・ヴァルター"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageLength",4483
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウグスティン・フリードリヒ・ヴァルター?oldid=76098293&ns=0"
"http://ja.dbpedia.org/resource/クリスティアン・ゴットリープ・ルートヴィッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター"
"http://ja.wikipedia.org/wiki/アウグスティン・フリードリヒ・ヴァルター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター"
