"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスラームにおけるイーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサー"
"http://ja.dbpedia.org/resource/イーサー","http://www.w3.org/2000/01/rdf-schema#label","イーサー"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageID",663381
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageRevisionID",83320114
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサネット"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラームにおけるイーサー"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子スピン共鳴"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預言者"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イスラームにおけるイーサー"
"http://ja.dbpedia.org/resource/イーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/イーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/イーサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/イーサー","http://dbpedia.org/ontology/wikiPageLength",266
"http://ja.dbpedia.org/resource/イーサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーサー?oldid=83320114&ns=0"
"http://ja.dbpedia.org/resource/イーサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーサー"
"http://ja.dbpedia.org/resource/ナザレのイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサー"
"http://ja.dbpedia.org/resource/バルナバによる福音書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサー"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサー"
"http://ja.dbpedia.org/resource/聖母マリア墳墓教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサー"
"http://wikidata.dbpedia.org/resource/Q11287890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーサー"
"http://ja.dbpedia.org/resource/イーサー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサー"
"http://ja.dbpedia.org/resource/イーサー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イーサー"
"http://ja.wikipedia.org/wiki/イーサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーサー"
