"subject","predicate","object"
"http://ja.dbpedia.org/resource/物部麻呂","http://www.w3.org/2000/01/rdf-schema#label","物部麻呂"
"http://ja.dbpedia.org/resource/物部麻呂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb247b"
"http://ja.dbpedia.org/resource/物部麻呂","http://dbpedia.org/ontology/wikiPageID",2595076
"http://ja.dbpedia.org/resource/物部麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",43026645
"http://ja.dbpedia.org/resource/物部麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上麻呂"
"http://ja.dbpedia.org/resource/物部麻呂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石上麻呂"
"http://ja.dbpedia.org/resource/物部麻呂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/物部麻呂"
"http://ja.dbpedia.org/resource/物部麻呂","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/物部麻呂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/物部麻呂?oldid=43026645&ns=0"
"http://ja.wikipedia.org/wiki/物部麻呂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/物部麻呂"
