"subject","predicate","object"
"http://ja.dbpedia.org/resource/キンドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカブ"
"http://ja.dbpedia.org/resource/ザイール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカブ"
"http://ja.dbpedia.org/resource/パレルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカブ"
"http://ja.dbpedia.org/resource/ホールデン・ロベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカブ"
"http://ja.dbpedia.org/resource/南キヴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカブ"
"http://ja.dbpedia.org/resource/ブカブ","http://www.w3.org/2000/01/rdf-schema#label","ブカブ"
"http://ja.dbpedia.org/resource/ブカブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029pz0"
"http://ja.dbpedia.org/resource/ブカブ","http://dbpedia.org/ontology/wikiPageID",1658571
"http://ja.dbpedia.org/resource/ブカブ","http://dbpedia.org/ontology/wikiPageRevisionID",23701173
"http://ja.dbpedia.org/resource/ブカブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカヴ"
"http://ja.dbpedia.org/resource/ブカブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブカヴ"
"http://ja.dbpedia.org/resource/ブカブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブカブ"
"http://ja.dbpedia.org/resource/ブカブ","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/ブカブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブカブ?oldid=23701173&ns=0"
"http://ja.wikipedia.org/wiki/ブカブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブカブ"
