"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q359829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/ヤコブ_(イエスの兄弟)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/イエスの兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/エルサレム総主教庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/キリスト教の聖人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/シメオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン_(クロパの子)"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://www.w3.org/2000/01/rdf-schema#label","シメオン (クロパの子)"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://www.w3.org/2000/01/rdf-schema#comment","シメオン（Simeon）はイエス・キリストの従兄弟で、エルサレム教会第2代主教。トラヤヌス帝の迫害下で殉教したとされる。 正教会・カトリック教会・ルーテル教会で聖人。日本正教会では「聖使徒神品致命者主の義兄聖シメオン」とも表記される。"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c18r"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーテル教会の聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正教会の聖人"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサレム総主教"
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageID",746926
"http://ja.dbpedia.org/resource/シメオン_(クロパの子)","http://dbpedia.org/ontology/wikiPageRevisionID",74783881
