"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペチニ","http://www.w3.org/2000/01/rdf-schema#label","ペチニ"
"http://ja.dbpedia.org/resource/ペチニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8zpk"
"http://ja.dbpedia.org/resource/ペチニ","http://dbpedia.org/ontology/wikiPageID",1629904
"http://ja.dbpedia.org/resource/ペチニ","http://dbpedia.org/ontology/wikiPageRevisionID",23196269
"http://ja.dbpedia.org/resource/ペチニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペチン"
"http://ja.dbpedia.org/resource/ペチニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペチン"
"http://ja.dbpedia.org/resource/ペチニ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ペチニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペチニ?oldid=23196269&ns=0"
"http://ja.dbpedia.org/resource/ペチニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペチニ"
"http://ja.wikipedia.org/wiki/ペチニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペチニ"
