"subject","predicate","object"
"http://ja.dbpedia.org/resource/2区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://wikidata.dbpedia.org/resource/Q2472724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ1世_(オルレアン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/2000/01/rdf-schema#comment","フィリップ・マンチーニ（Philippe Mancini, 1641年 - 1707年）は、フランスの貴族、ニヴェルネー公爵（ヌヴェール公爵）。ジュール・マザラン枢機卿の甥にあたる。"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs70w"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチーニ家"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌヴェール公"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1707年没"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageID",1161709
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageRevisionID",91774178
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ジュール・フランソワ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1641年"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンチーニ家"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタンス・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌヴェール公"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1707年没"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピア・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ＝ジュール・マンシーニ＝マザリーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウラ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・スカロン"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントノン侯爵夫人フランソワーズ・ドービニェ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・マザラン"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテスパン侯爵夫人フランソワーズ・アテナイス"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://xmlns.com/foaf/0.1/name","フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA987"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe-Julien_Mancini-Mazarini,_duc_de_Nevers_et_de_Donzy_(1641-1707).jpg?width=300"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe-Julien_Mancini-Mazarini,_duc_de_Nevers_et_de_Donzy_(1641-1707).jpg"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/出生日",1641
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/母親","ジェローラマ・マザリーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/死亡日",1707
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/父親","ミケーレ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/配偶者","ディアーヌ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/画像","Philippe-Julien Mancini-Mazarini, duc de Nevers et de Donzy .jpg"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/没地","、パリ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/人名","フィリップ・マンチーニ"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/各国語表記","Philippe Mancini"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フィリップ・ジュール・フランソワ・マンチーニ"
