"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガートシャク"
"http://ja.dbpedia.org/resource/カンガートシャク","http://www.w3.org/2000/01/rdf-schema#label","カンガートシャク"
"http://ja.dbpedia.org/resource/カンガートシャク","http://www.w3.org/2000/01/rdf-schema#comment","カンガートシャク(Kangaatsiaq)はグリーンランド西部のケケタリク自治体に所属する町。2005年の人口は669名。周辺の集落を含めると1,482名となる。"
"http://ja.dbpedia.org/resource/カンガートシャク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bch6n"
"http://ja.dbpedia.org/resource/カンガートシャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーンランドの都市"
"http://ja.dbpedia.org/resource/カンガートシャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケケタリク"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageID",757140
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageRevisionID",84277609
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワモンアザラシ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケケタリク"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザトウクジラ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼニガタアザラシ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴヒゲアザラシ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/店"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ島"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トナカイ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kangaatsiaq.jpeg"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーンランドの都市"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザラシ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッキョクギツネ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カースートスップ"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケケタリク"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/カンガートシャク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グリーンランドの地方行政区画_(2008年まで)"
"http://ja.dbpedia.org/resource/カンガートシャク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/カンガートシャク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/カンガートシャク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kangaatsiaq.jpeg?width=300"
"http://ja.dbpedia.org/resource/カンガートシャク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangaatsiaq.jpeg"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/abstract","カンガートシャク(Kangaatsiaq)はグリーンランド西部のケケタリク自治体に所属する町。2005年の人口は669名。周辺の集落を含めると1,482名となる。"
"http://ja.dbpedia.org/resource/カンガートシャク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンガートシャク"
"http://ja.dbpedia.org/resource/カンガートシャク","http://dbpedia.org/ontology/wikiPageLength",964
"http://ja.dbpedia.org/resource/カンガートシャク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンガートシャク?oldid=84277609&ns=0"
"http://ja.dbpedia.org/resource/カースートスップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガートシャク"
"http://ja.dbpedia.org/resource/グリーンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガートシャク"
"http://ja.dbpedia.org/resource/グリーンランドの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガートシャク"
"http://ja.dbpedia.org/resource/グリーンランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガートシャク"
"http://ja.dbpedia.org/resource/ケケタリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガートシャク"
"http://wikidata.dbpedia.org/resource/Q612160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンガートシャク"
"http://ja.wikipedia.org/wiki/カンガートシャク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンガートシャク"
