"subject","predicate","object"
"http://ja.dbpedia.org/resource/今里筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東成図書館"
"http://ja.dbpedia.org/resource/今里駅_(Osaka_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東成図書館"
"http://ja.dbpedia.org/resource/大阪市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東成図書館"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/2000/01/rdf-schema#label","大阪市立東成図書館"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立東成図書館（おおさかしりつひがしなりとしょかん）は、大阪府大阪市にある公立の図書館。大阪市立図書館のうち東成区にある地域図書館（分館）。"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立図書館"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東成区の教育"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東成区の建築物"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageID",528483
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageRevisionID",88427391
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立図書館"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成区"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里駅_(Osaka_Metro)"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里駅_(近鉄)"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立東成図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大今里西"
