"subject","predicate","object"
"http://ja.dbpedia.org/resource/京橋川の雁木群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/京橋川の雁木群","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/京橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/京橋川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/土木学会選奨土木遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/太田川基町護岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/広島県産業奨励館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/本川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/水上タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/相生橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/雁木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/雁木","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/雁木_(広島市)"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/雁木_(広島市)","http://www.w3.org/2000/01/rdf-schema#label","雁木 (広島市)"
