"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6632822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/つぶやきシロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/スギタヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/チャオズ箕輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/三富恒雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/三村勇飛丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/上野優作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/中三川哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山誠吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/中島拓真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/中里鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/中野佐資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/中野孝征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/久保伸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/久保田杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/久米勇紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/亀田昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/五月女豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/井上マー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/亜桜まる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/人見拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/仁平馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/今井達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/仲三河優太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/伊藤国雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤祥万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤竜騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/依田英将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
"http://ja.dbpedia.org/resource/入江大生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県出身の人物一覧"
