"subject","predicate","object"
"http://ja.dbpedia.org/resource/TSUKASA_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ミカド_(ゲームセンター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://www.w3.org/2000/01/rdf-schema#label","ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://www.w3.org/2000/01/rdf-schema#comment","ヤマザキ春のパンまつり（ヤマザキはるのパンまつり）は、山崎製パン（ヤマザキ）が毎年春期に開催する販売促進キャンペーン。1981年（昭和56年）に開始して以来、フランスのアルク・インターナショナル社（旧・デュラン社）製の「白いお皿」を景品として購入者に贈っている。2019年（平成31年・令和元年）までに5億枚の皿が配布されている。"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食文化に関する日本のイベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年開始のイベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春のイベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山崎製パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageID",3241285
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageRevisionID",90837675
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子レンジ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Onigiri_by_Daily_Yamazaki.jpg"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
