"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","奈良先端科学技術大学院大学の人物一覧"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","奈良先端科学技術大学院大学の人物一覧は奈良先端科学技術大学院大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良先端科学技術大学院大学の教員"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良先端科学技術大学院大学出身の人物"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",4602867
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92411027
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原司"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学系研究科"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田靖雅"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院医学研究科・医学部"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田悦子_(ロボット工学者)"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良先端科学技術大学院大学出身の人物"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特任教授"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスラテック"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中伸弥"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫原茂"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良先端科学技術大学院大学の教員"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山ゆかり"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和利"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学部"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井垣宏"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村俊秀"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増原宏"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居宏次"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎航"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副学長"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田康之"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平博順"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡幹雄"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井眞二"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木優_(情報工学者)"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲_(計算機科学者)"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄誉教授"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学iPS細胞研究所"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定助教"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田哲男"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林裕和_(生物学者)"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江谷典子"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野宣"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵本聡"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合紀彦"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳澤佳美"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naist.jp/"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://alumni.naist.jp/"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/abstract","奈良先端科学技術大学院大学の人物一覧は奈良先端科学技術大学院大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/奈良先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageLength",6428
