"subject","predicate","object"
"http://ja.dbpedia.org/resource/さしこく〜サシで告白する勇気をあなたに〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/兵頭由希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/堀江美志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/小川愛里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/山口珠李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/曽我啓菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第69回全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第69回全日本バレーボール高等学校選手権大会（だい69かい ぜんにほん バレーボールこうとうがっこうせんしゅけんたいかい）は、2017年1月4日から1月8日まで東京体育館で開催された大会である。"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区のスポーツ史"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のバレーボール"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本バレーボール高等学校選手権大会"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年1月"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageID",3512067
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",78297512
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦高等学校附属中学校・霞ヶ浦高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年1月"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立別府鶴見丘高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本国際高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦日本大学高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬愛学園高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
