"subject","predicate","object"
"http://ja.dbpedia.org/resource/RABニュースレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山茂樹"
"http://ja.dbpedia.org/resource/あおもりTODAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山茂樹"
"http://ja.dbpedia.org/resource/ナイトブリッジ・フォー・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山茂樹"
"http://ja.dbpedia.org/resource/森山茂樹","http://www.w3.org/2000/01/rdf-schema#label","森山茂樹"
"http://ja.dbpedia.org/resource/森山茂樹","http://www.w3.org/2000/01/rdf-schema#comment","森山 茂樹（もりやま しげき）は、青森放送の元アナウンサー。"
"http://ja.dbpedia.org/resource/森山茂樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森山茂樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュースアナウンサー"
"http://ja.dbpedia.org/resource/森山茂樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/森山茂樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森放送のアナウンサー"
"http://ja.dbpedia.org/resource/森山茂樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageID",3028002
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageRevisionID",71591255
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱川和夫"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森放送のアナウンサー"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトブリッジ・フォー・ユー"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンス部"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RABニュースレーダー"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュースアナウンサー"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦明子"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/森山茂樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RABニュースレーダーキャスター"
"http://ja.dbpedia.org/resource/森山茂樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/森山茂樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森山茂樹"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/abstract","森山 茂樹（もりやま しげき）は、青森放送の元アナウンサー。"
"http://ja.dbpedia.org/resource/森山茂樹","http://dbpedia.org/ontology/wikiPageLength",639
"http://ja.dbpedia.org/resource/森山茂樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森山茂樹?oldid=71591255&ns=0"
"http://ja.dbpedia.org/resource/青森放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山茂樹"
"http://wikidata.dbpedia.org/resource/Q18054891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森山茂樹"
"http://ja.wikipedia.org/wiki/森山茂樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森山茂樹"
