"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18743951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/下野敏見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/下野敏見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/中村明蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/中村明蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/中西僚太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/中西僚太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/久冨木原玲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/久冨木原玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/千石好郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/千石好郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/村山英雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/村山英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/村野守治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/村野守治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/椋鳩十","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/椋鳩十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/たかしよいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/たかしよいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://www.w3.org/2000/01/rdf-schema#label","鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://dbpedia.org/ontology/wikiPageID",2165108
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",33571687
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の大学"
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島女子短期大学の教員"
"http://ja.dbpedia.org/resource/Category:鹿児島女子短期大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島女子短期大学の教員?oldid=33571687&ns=14"
