"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金多潔"
"http://ja.dbpedia.org/resource/日本建築学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金多潔"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金多潔"
"http://ja.dbpedia.org/resource/金多潔","http://www.w3.org/2000/01/rdf-schema#label","金多潔"
"http://ja.dbpedia.org/resource/金多潔","http://www.w3.org/2000/01/rdf-schema#comment","金多 潔（かねた きよし）は、建築構造学者、文化財建築修復者。京都大学名誉教授。専門は、耐震工学。"
"http://ja.dbpedia.org/resource/金多潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/金多潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/金多潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/金多潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学防災研究所の人物"
"http://ja.dbpedia.org/resource/金多潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/金多潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageID",4062118
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageRevisionID",85998561
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学防災研究所の人物"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚橋諒"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社彰栄館"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚆矢"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀鐸二"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学防災研究所"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の構造工学者"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/金多潔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金多潔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本建築学会賞大賞"
"http://ja.dbpedia.org/resource/金多潔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金多潔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/abstract","金多 潔（かねた きよし）は、建築構造学者、文化財建築修復者。京都大学名誉教授。専門は、耐震工学。"
"http://ja.dbpedia.org/resource/金多潔","http://dbpedia.org/ontology/wikiPageLength",4354
"http://ja.dbpedia.org/resource/金多潔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金多潔?oldid=85998561&ns=0"
"http://ja.dbpedia.org/resource/金多潔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金多潔"
"http://wikidata.dbpedia.org/resource/Q83913233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金多潔"
"http://ja.wikipedia.org/wiki/金多潔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金多潔"
