"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4937186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/2000/01/rdf-schema#label","マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/2000/01/rdf-schema#comment","マツカゼソウ（松風草、学名：Boenninghausenia albiflora var. japonica ）は、ミカン科マツカゼソウ属の多年草。 独立した種、（Boenninghausenia japonica ）とする考えもあるが、東アジアに分布するケマツカゼソウ（Boenninghausenia albiflora ）を分類上の基本種とした変種としている。また、広義のBoenninghausenia albiflora として考える場合がある。"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Boenninghausenia_albiflora"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p05xn"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミカン科"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageID",2892464
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageRevisionID",90353754
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井次三郎"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boenninghausenia_albiflora_var._japonica_1.JPG"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻邦男"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑田仁"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋広好"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野富太郎"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門田裕一"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミカン科"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚珠"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花序"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rosidae"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rutaceae"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sapindales"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ亜綱"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムクロジ目"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカン科"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花弁"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年草"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Boenninghausenia"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツカゼソウ属"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンスター"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村四郎"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌蕊"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄蕊"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義輔"
