"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)","http://dbpedia.org/ontology/wikiPageID",4519626
"http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)","http://dbpedia.org/ontology/wikiPageRevisionID",87870264
"http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:旧山梨県全県区選出衆議院議員(1947-1993)?oldid=87870264&ns=10"
"http://ja.dbpedia.org/resource/上田利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/中尾栄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/内田常雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/古屋菊男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/古屋貞雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/吉江勝保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/堀内一雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/堀内光雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/天野久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/小林信一_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧山梨県全県区選出衆議院議員(1947-1993)"
