"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひばり書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇漫画"
"http://ja.dbpedia.org/resource/カラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇漫画"
"http://ja.dbpedia.org/resource/杉戸光史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇漫画"
"http://ja.dbpedia.org/resource/東考社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇漫画"
"http://ja.dbpedia.org/resource/貸本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇漫画"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇漫画"
"http://ja.dbpedia.org/resource/怪奇漫画","http://www.w3.org/2000/01/rdf-schema#label","怪奇漫画"
"http://ja.dbpedia.org/resource/怪奇漫画","http://dbpedia.org/ontology/wikiPageID",3275899
"http://ja.dbpedia.org/resource/怪奇漫画","http://dbpedia.org/ontology/wikiPageRevisionID",56749307
"http://ja.dbpedia.org/resource/怪奇漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー漫画"
"http://ja.dbpedia.org/resource/怪奇漫画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホラー漫画"
"http://ja.dbpedia.org/resource/怪奇漫画","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/怪奇漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/怪奇漫画?oldid=56749307&ns=0"
"http://ja.dbpedia.org/resource/怪奇漫画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/怪奇漫画"
"http://ja.wikipedia.org/wiki/怪奇漫画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/怪奇漫画"
