"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2423459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/10式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/120mm迫撃砲_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/16式機動戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/1トン半救急車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/F-104に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/F-16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/F/A-18に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/FH70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/HIMARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/L16_81mm_迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/LAV-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/LVTP-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M102_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M113装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M1エイブラムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M1ガーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M395精密誘導迫撃砲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M40_106mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/M8_AGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/MH-6_リトルバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/MLRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
"http://ja.dbpedia.org/resource/Mk5特殊任務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展開_(軍事)"
