"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17212729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/布施公雄"
"http://ja.dbpedia.org/resource/三雲賢持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施公雄"
"http://ja.dbpedia.org/resource/六角氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施公雄"
"http://ja.dbpedia.org/resource/六角義治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施公雄"
"http://ja.dbpedia.org/resource/六角義賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施公雄"
"http://ja.dbpedia.org/resource/布施公保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施公雄"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/2000/01/rdf-schema#label","布施公雄"
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/2000/01/rdf-schema#comment","布施 公雄（ふせ きみお）は、戦国時代の武将。六角氏、後に織田氏の家臣。近江国主。"
"http://ja.dbpedia.org/resource/布施公雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/布施公雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/布施公雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageID",2886355
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageRevisionID",92019104
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施氏"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤賢盛"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施公保"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角義治"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角義賢"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝郷"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室財産"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤高治"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生定秀"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤氏"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得珍保"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺城の戦い"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森城_(近江国)"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛定"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤義龍"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角氏"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤賢豊"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角氏式目"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井定武"
"http://ja.dbpedia.org/resource/布施公雄","http://xmlns.com/foaf/0.1/name","布施 公雄"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/alias","淡路入道"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六角義賢"
