"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/2000/01/rdf-schema#label","DJ KIYO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/2000/01/rdf-schema#comment","DJ KIYO（ディージェイ・キヨ、1974年 -）は、日本の音楽プロデューサー、DJ。ROYALTY PRODUCTION主宰。日本のクラブミュージック黎明期から活躍し、日本のミックステープの草分け的存在でもある。"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d4prj"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトラックメイカー"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageID",2591615
