"subject","predicate","object"
"http://ja.dbpedia.org/resource/トニー・ロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーカン"
"http://ja.dbpedia.org/resource/スポーカン","http://www.w3.org/2000/01/rdf-schema#label","スポーカン"
"http://ja.dbpedia.org/resource/スポーカン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010v8k"
"http://ja.dbpedia.org/resource/スポーカン","http://dbpedia.org/ontology/wikiPageID",245568
"http://ja.dbpedia.org/resource/スポーカン","http://dbpedia.org/ontology/wikiPageRevisionID",6845703
"http://ja.dbpedia.org/resource/スポーカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポケーン"
"http://ja.dbpedia.org/resource/スポーカン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スポケーン"
"http://ja.dbpedia.org/resource/スポーカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スポーカン"
"http://ja.dbpedia.org/resource/スポーカン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/スポーカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スポーカン?oldid=6845703&ns=0"
"http://ja.wikipedia.org/wiki/スポーカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スポーカン"
