"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAT_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://wikidata.dbpedia.org/resource/Q2066531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/フランツ・ワックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/マーク・ロブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/ミシェル・モルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/モーリス・サルファティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/モーリス・ロネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/中嶋聡彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/井上倫宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/仮屋昌伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/2000/01/rdf-schema#label","名誉と栄光のためでなく (映画)"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『名誉と栄光のためでなく』（めいよとえいこうのためでなく、Lost Command）は、1966年に公開されたアメリカ合衆国の戦争映画。"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q929k"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメリアで製作された映画作品"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランツ・ワックスマンの作曲映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年の映画"
