"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q35957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/5重の壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/TVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/アックユ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/アルメニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/インド原子力発電公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/エル・ダバ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/エル・ダバ原子力発電所","http://ja.dbpedia.org/property/reactorType","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/ギドロプレス設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/クダンクラム原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/クルスク原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/コラ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/ザポリージャ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/ソスノヴイ・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
"http://ja.dbpedia.org/resource/テメリン原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア型加圧水型原子炉"
