"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ユタ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/アン・バセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/アン・バセット","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ケーン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ケーン郡_(ユタ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/セントジョージ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/セントジョージ_(ユタ州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ドン・レオ・ジョナサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ドン・レオ・ジョナサン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ブリガム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/モハーヴェ郡_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/モハーヴェ郡_(アリゾナ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ユタ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/2000/01/rdf-schema#label","ワシントン郡 (ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン郡（ワシントンぐん、英: Washington County）は、アメリカ合衆国ユタ州の南西隅に位置する郡である。2010年国勢調査での人口は138,115人であり、2000年の90,354人から53%増加した。郡庁所在地はセントジョージ市（人口72,897人）であり、同郡で人口最大の都市でもある。1852年に設立され、郡名は第1代アメリカ合衆国大統領ジョージ・ワシントンに因んで名付けられた。ワシントン郡はアメリカ合衆国の郡の中でも雇用機会の成長率では第5位になっている。ワシントン郡の全体はセントジョージ大都市圏に属している。"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jclr"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年に成立した行政区画"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の郡"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageID",2477376
