"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSビデオ問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBSビデオ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBS不二家捏造報道問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBS不二家捏造報道問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBS成田事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBS成田事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBS掲示板捏造問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/TBS掲示板捏造問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/坂本堤弁護士一家殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/坂本堤弁護士一家殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/安倍官房長官印象操作映像事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/安倍官房長官印象操作映像事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/珍種目No.1は誰だ!%3F_ピラミッド・ダービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/珍種目No.1は誰だ!%3F_ピラミッド・ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/白いんげん豆食中毒事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/白いんげん豆食中毒事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/石原発言捏造テロップ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/石原発言捏造テロップ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://www.w3.org/2000/01/rdf-schema#label","TBSの不祥事"
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://dbpedia.org/ontology/wikiPageID",3696682
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://dbpedia.org/ontology/wikiPageRevisionID",79821860
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マスコミ不祥事"
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの歴史"
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://www.w3.org/2004/02/skos/core#prefLabel","TBSの不祥事"
"http://ja.dbpedia.org/resource/Category:TBSの不祥事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:TBSの不祥事?oldid=79821860&ns=14"
"http://wikidata.dbpedia.org/resource/Q48678452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:TBSの不祥事"
