"subject","predicate","object"
"http://ja.dbpedia.org/resource/07式垂直発射魚雷投射ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/091型原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/093型原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/10000リットル燃料タンク車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/10式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/11号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/12式魚雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/15式機雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/167","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/170","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/171","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/177","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/178","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/18式魚雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1941_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1942年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1950年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1974年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1988年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1991年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1991年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1996年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/19号型哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1号型ミサイル艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1号型哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2004年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2005年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2005年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2006年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2009年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2010年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2011年のフジテレビ騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2011年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2012年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2012年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/DDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/DE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/E-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/E-767_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/ESSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-104に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-15J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-35に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F-4_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F/A-18に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/F7U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/FASTヘルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/FCS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/FCS-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/FCS-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/FSアドオンコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/G-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/G.222_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/GQM-163","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/H&K_HK416","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/H&K_MP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/H&K_MSG90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/HQS-101_(ソナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/HU-16_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/J-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/J/FPS-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/J/TPS-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/J3_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/JDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/JFEエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/JOTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/JS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/KAL-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/KM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LCAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LCAC-1級エア・クッション型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LCU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LR-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LRASM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/LST-1級戦車揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/L×I×V×E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/M/50_375mm対潜ロケット砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/M16対空自走砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
