"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/2000/01/rdf-schema#label","マタンサス出身の人物"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マタンサス"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キューバの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マタンサス州出身の人物"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","マタンサス出身の人物"
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://dbpedia.org/ontology/wikiPageID",2759871
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",47828884
"http://ja.dbpedia.org/resource/Category:マタンサス出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マタンサス出身の人物?oldid=47828884&ns=14"
"http://ja.dbpedia.org/resource/アマウリ・カサーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/アマウリ・カサーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/アリエル・マルティネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/アリエル・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/イバン・フェリペ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/イバン・フェリペ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ギジェルモ・エレディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ギジェルモ・エレディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/サンディ・ガストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/サンディ・ガストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ネストル・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ネストル・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ハビエル・ソトマヨル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ハビエル・ソトマヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/フランク・モレノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/フランク・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ミチェル・アブレイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ミチェル・アブレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ヤディエル・ヘルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ヤディエル・ヘルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ヤディル・ドレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ヤディル・ドレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ユニエスキー・サンチェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ユニエスキー・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/リサンドラ・ゲラ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/リサンドラ・ゲラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ロベルト・バルボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://ja.dbpedia.org/resource/ロベルト・バルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
"http://wikidata.dbpedia.org/resource/Q8741815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マタンサス出身の人物"
