"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48752867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/ちっちゃな英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/カウントダウン_E.T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/仮面ティーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/信長の野望・大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/夢色キャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/大和高田市立高田商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/家族のはなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/恋する♡ヴァンパイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/戦国BASARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/神様はじめました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/私のホストちゃん〜しちにんのホスト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/風が強く吹いている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡裕貴"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/2000/01/rdf-schema#label","高岡裕貴"
"http://ja.dbpedia.org/resource/高岡裕貴","http://www.w3.org/2000/01/rdf-schema#comment","高岡 裕貴（たかおか ひろき、1990年2月27日 - ）は、日本の俳優である。奈良県大和高田市出身。オリオンズベルト所属。"
"http://ja.dbpedia.org/resource/高岡裕貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高岡裕貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/高岡裕貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/高岡裕貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/高岡裕貴","http://dbpedia.org/ontology/wikiPageID",3704630
"http://ja.dbpedia.org/resource/高岡裕貴","http://dbpedia.org/ontology/wikiPageRevisionID",92330015
"http://ja.dbpedia.org/resource/高岡裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
