"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://wikidata.dbpedia.org/resource/Q283342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/9月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/フィルムが部分的に現存している映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/ブロードウェイ・メロディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/ブロードウェイ・メロディー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/ページ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/ワンパス・ベビー・スターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/訃報_2008年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/踊る娘達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニタ・ペイジ"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/2000/01/rdf-schema#label","アニタ・ペイジ"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/2000/01/rdf-schema#comment","アニタ・ペイジ（Anita Page、本名：Anita Pomares、1910年8月4日 - 2008年9月6日）は、アメリカの女優。ニューヨークフラッシング出身。1929年のアカデミー賞に出席した最後の人物。サイレント映画とトーキー映画で活躍した。"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tg57"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズ出身の人物"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンパス・ベビー・スターズ"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageID",1526199
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageRevisionID",82890610
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経歴"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ヒューストン"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主役"
"http://ja.dbpedia.org/resource/アニタ・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
