"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀井静香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/全国学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://www.w3.org/2000/01/rdf-schema#label","全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://www.w3.org/2000/01/rdf-schema#comment","全日本学生合気道連盟（ぜんにほんがくせいあいきどうれんめい）は、全国の大学合気道部の相互交流を目的をした団体である。"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合気道団体"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀井静香"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageID",1970148
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageRevisionID",92136135
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀井静香"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦市"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学生合気道連盟"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭道館"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井静香"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養神館"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本合気道協会"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤昭四郎"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中茂穂_(武道家)"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合気道団体"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageExternalLink","https://aikido-renmei.github.io/hp/"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://xmlns.com/foaf/0.1/homepage","https://aikido-renmei.github.io/hp/"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/abstract","全日本学生合気道連盟（ぜんにほんがくせいあいきどうれんめい）は、全国の大学合気道部の相互交流を目的をした団体である。"
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://dbpedia.org/ontology/wikiPageLength",773
"http://ja.dbpedia.org/resource/全日本学生合気道連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本学生合気道連盟?oldid=92136135&ns=0"
"http://ja.dbpedia.org/resource/合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/日本の大学スポーツ競技・団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/日本選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/田中茂穂_(武道家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.dbpedia.org/resource/養神館合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://wikidata.dbpedia.org/resource/Q11390120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
"http://ja.wikipedia.org/wiki/全日本学生合気道連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本学生合気道連盟"
