"subject","predicate","object"
"http://ja.dbpedia.org/resource/なにわ男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天赦日"
"http://ja.dbpedia.org/resource/初心LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天赦日"
"http://ja.dbpedia.org/resource/干支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天赦日"
"http://ja.dbpedia.org/resource/天赦日","http://www.w3.org/2000/01/rdf-schema#label","天赦日"
"http://ja.dbpedia.org/resource/天赦日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/天赦日","http://dbpedia.org/ontology/wikiPageID",25763
"http://ja.dbpedia.org/resource/天赦日","http://dbpedia.org/ontology/wikiPageRevisionID",37131564
"http://ja.dbpedia.org/resource/天赦日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦注下段"
"http://ja.dbpedia.org/resource/天赦日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/天赦日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/暦注下段"
"http://ja.dbpedia.org/resource/天赦日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天赦日"
"http://ja.dbpedia.org/resource/天赦日","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/天赦日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天赦日?oldid=37131564&ns=0"
"http://ja.wikipedia.org/wiki/天赦日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天赦日"
