"subject","predicate","object"
"http://ja.dbpedia.org/resource/DIVORCE/ディボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・リピンスキー"
"http://ja.dbpedia.org/resource/SUITS/スーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・リピンスキー"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/2000/01/rdf-schema#label","トム・リピンスキー"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/2000/01/rdf-schema#comment","トム・リピンスキー（Tom Lipinski）は、アメリカ合衆国出身の俳優、ディレクター。"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の人物"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageID",3648533
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageRevisionID",87337062
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー&オーダー"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフィナーレ_(映画)"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUITS/スーツ"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラインドスポット_タトゥーの女"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の人物"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://xmlns.com/foaf/0.1/name","トム・リピンスキー"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://xmlns.com/foaf/0.1/name","Tom Lipinski"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トム・リピンスキー"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/出生地","マサチューセッツ州"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/芸名","Tom Lipinski"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://ja.dbpedia.org/property/芸名","トム・リピンスキー"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/abstract","トム・リピンスキー（Tom Lipinski）は、アメリカ合衆国出身の俳優、ディレクター。"
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/トム・リピンスキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トム・リピンスキー?oldid=87337062&ns=0"
"http://ja.dbpedia.org/resource/リピンスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・リピンスキー"
"http://ja.dbpedia.org/resource/小林かつのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・リピンスキー"
"http://ja.dbpedia.org/resource/白熊寛嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・リピンスキー"
"http://wikidata.dbpedia.org/resource/Q19406724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・リピンスキー"
"http://ja.wikipedia.org/wiki/トム・リピンスキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トム・リピンスキー"
