"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q916333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/ファン・ネレ工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/ファン・ネレ工場","http://ja.dbpedia.org/property/文化財指定","http://ja.dbpedia.org/resource/国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/マルティニ大教会_(ドゥースブルフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/ライデルドルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://www.w3.org/2000/01/rdf-schema#label","国家遺産 (オランダ)"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://www.w3.org/2000/01/rdf-schema#comment","国家遺産 （こっかいさん、蘭：rijksmonument、オランダ語発音: [ˈrɛiksmoːnyˌmɛnt]）は、オランダののこと。の（RCE）が登録制度を運用している。"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjl86"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageID",2738257
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageRevisionID",65728416
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフト"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウステンボス宮殿"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家遺産"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育・文化・科学省_(オランダ)"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和宮"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーファーアイセル州"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネム"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールレム"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Huis_ten_bosch.jpg"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースラント州"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーラント州"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテルダム"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメルスフォールト"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家遺産_(オランダ)"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイエノールト・スタディオン"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローニンゲン州"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルリンゲン"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州遺産_(オランダ)"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクマール"
"http://ja.dbpedia.org/resource/国家遺産_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムント塔"
