"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒竜江省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳山設治局"
"http://ja.dbpedia.org/resource/鳳山設治局","http://www.w3.org/2000/01/rdf-schema#label","鳳山設治局"
"http://ja.dbpedia.org/resource/鳳山設治局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の設治局"
"http://ja.dbpedia.org/resource/鳳山設治局","http://dbpedia.org/ontology/wikiPageID",1869837
"http://ja.dbpedia.org/resource/鳳山設治局","http://dbpedia.org/ontology/wikiPageRevisionID",88316252
"http://ja.dbpedia.org/resource/鳳山設治局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳山県_(満洲国)"
"http://ja.dbpedia.org/resource/鳳山設治局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の設治局"
"http://ja.dbpedia.org/resource/鳳山設治局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳳山県_(満洲国)"
"http://ja.dbpedia.org/resource/鳳山設治局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳳山設治局"
"http://ja.dbpedia.org/resource/鳳山設治局","http://dbpedia.org/ontology/wikiPageLength",60
"http://ja.dbpedia.org/resource/鳳山設治局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳳山設治局?oldid=88316252&ns=0"
"http://ja.wikipedia.org/wiki/鳳山設治局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳳山設治局"
